

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054956
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Feb 1822
Witnesses	Richd. Lloyd; Jaen [sic] Jones
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 41, Entry 122
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054956&Relationship=Groom
Witnessed Marriage Of	Hannah Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054956&Relationship=Bride



