

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Pauls Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1846 - 1864, Page 49, Entry 6
Source	LDS Film 1656373
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195827&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195827&Relationship=2ndParent



