

John Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1758
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	17 Jan 1758
Register	Baptisms 1754 - 1765, Page 20, Entry 31
Source	LDS Film 1656376
Parent Of	Elizabeth Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008318&Relationship=Baptised



