

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Plumbe St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1818
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 384
Source	LDS Film 1068890
Parent Of	Mary Esther Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092885&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092885&Relationship=2ndParent



