

Hugh Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055421
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Humphreys
Gender	Male
Abode	Old Hall St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1806
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	7 Jun 1806
Register	Burials 1806, Page 1, Entry 139
Source	LDS Film 1656377
Parent Of	Ann Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055421&Relationship=Deceased



