

Henry Goulbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241304
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Goulbourn
Gender	Male
Abode	Maguire St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 172, Entry 1371
Source	LDS Film 93887
Parent Of	Elizabeth Ann Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241304&Relationship=Baptised
Married To	Elizabeth Ann Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241304&Relationship=2ndParent



