

Ralph Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179881
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leyland
Gender	Male
Abode	Mary Anne Street, Everton
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1844
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1844, Entry 622
Source	LDS Film 1068892
Parent Of	Mary Parker Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179881&Relationship=Baptised
Married To	Adelaide Agnes Bridget Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179881&Relationship=2ndParent



