

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035503
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1836
Witnesses	Richard Smith, (X); Hannah Jones, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 100, Entry 299
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035503&Relationship=Groom
Witnessed Marriage Of	Mary Stanion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035503&Relationship=Bride



