

John Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewtas
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Nov 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	31 Oct 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 96
Source	LDS Film 1468979
Parent Of	Matthew Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124947&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124947&Relationship=2ndParent



