

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Aintree
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Mar 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jan 1849
Register	Baptisms 1835 - 1866, Page 151, Entry 5
Source	LDS Film 1647560
Parent Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295509&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295509&Relationship=2ndParent



