

Ann Jane Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166638
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Blackhurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norris Street Bevington Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 252, Entry 2009
Source	LDS Film 1656423
Parent	Joseph Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166638&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166638&Relationship=2ndParent



