

William Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callow
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1800
Witnesses	William Callow; Robt. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 136, Entry 676
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051194&Relationship=Groom
Witnessed Marriage Of	Jane Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051194&Relationship=Bride



