

Henry Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117358
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doyle
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Jul 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 32
Source	LDS Film 1468979
Married To	Judith ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117358&Relationship=Bride



