

Abel Burrows Knolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007242
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Middle or Other Names	Burrows
Surname	Knolton
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Klingoff?; James Henry
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 419, Entry 334
Source	LDS Film 93839
Witnessed By	John Klingoff?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007242&Relationship=Witness_1
Witnessed By	James Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007242&Relationship=Witness_2
Married To	Margaret Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007242&Relationship=Bride



