

Michael McGreevy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165479
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McGreevy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stockdale St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 107, Entry 850
Source	LDS Film 1656423
Parent	Thomas McGreevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165479&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165479&Relationship=2ndParent



