

Mary Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095638
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hale
Former/Maiden/Other Surname 1	Broadest
Gender	Female
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Dec 1806
Date Of Child's Death	30 Nov 1806
Register	Burials 1790 - 1812, Page 82, Entry 1
Source	LDS Film 1647560
Parent Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095638&Relationship=Deceased
Married To	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095638&Relationship=1stParent



