

Alexander Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187195
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wallace
Gender	Male
Abode	Low Hill
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1846
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1846 - 1864, Page 4, Entry 27
Source	LDS Film 1656373
Parent Of	Alexander Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187195&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187195&Relationship=2ndParent



