

Ellen Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110407
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Taylor
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Marybone
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1824
Register	Baptisms 1823 - 1825, Page 245, Entry 1955
Source	LDS Film 1656418
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110407&Relationship=Baptised
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110407&Relationship=1stParent



