

Elizabeth Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046705
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Beck
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	Dale street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Apr 1795
Date Of Death	21 Apr 1795
Age At Death	1 yr 3 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1795, Page 114, Entry 80
Source	LDS Film 93833
Parent	Thomas Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046705&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046705&Relationship=2ndParent



