

Patrick Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011426
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Madden
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1807
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Edward Coventry; James Wright
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 459, Entry 99
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011426&Relationship=Witness_1
Witnessed By	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011426&Relationship=Witness_2
Married To	Ann Murrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011426&Relationship=Bride



