

William Alsop Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alsop
Surname	Massey
Gender	Male
Abode	Clarence St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 17, Entry 131
Source	LDS Film 93884
Parent Of	Ann Mary Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179204&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179204&Relationship=2ndParent



