

William Woolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolton
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1781
Register	Baptisms 1750 - 1783, Page 41, Entry 4
Source	LDS Film 1546062
Parent Of	Mary Woolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220292&Relationship=Baptised



