

John Cullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cullin
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1839
Witnesses	John Cullin; Elizabeth Hartley
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 94, Entry 188
Source	LDS Film 93844
Witnessed Marriage Of	William Tomalin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060529&Relationship=Groom
Witnessed Marriage Of	Bridget Calvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060529&Relationship=Bride



