

George Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054076
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunbar
Gender	Male
Abode	Bold St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1804
Age At Death	2 mons
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 132, Entry 17
Source	LDS Film 93873
Parent	George Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054076&Relationship=1stParent



