

Allen Spice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101897
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Spice
Gender	Male
Abode	Workhouse
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1821
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1820 - 1821, Page 271, Entry 2166
Source	LDS Film 1656418
Parent Of	Mary Spice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101897&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101897&Relationship=2ndParent



