

Milbrough Bell Follins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425596
First Name (With Contractions)	Milbrough
First Name (Without Contractions)	Milbrough
Middle or Other Names	Bell
Surname	Follins
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Bedford Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Aug 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 146, Entry 1162
Source	LDS Film 1468980
Parent	Edward Follins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425596&Relationship=1stParent
Parent	Maria Ann Follins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425596&Relationship=2ndParent



