

Elizabeth Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113552
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rowland
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Old Hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1825
Register	Baptisms 1823 - 1825, Page 569, Entry 4537
Source	LDS Film 1656418
Parent Of	George Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113552&Relationship=Baptised
Married To	David Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113552&Relationship=1stParent



