

William Busher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Busher
Gender	Male
Abode	Stanhope Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1804
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	3 Aug 1803
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 146, Entry 24
Source	LDS Film 1468979
Parent Of	Martha Busher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423440&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423440&Relationship=2ndParent



