

John Tea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tea
Gender	Male
Abode	Gt.Howard St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 4, Entry 1397
Source	LDS Film 1068892
Parent Of	Martha Tea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190161&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190161&Relationship=2ndParent



