

Elizabeth Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171208
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burgess
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Temple Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 348, Entry 2778
Source	LDS Film 1656423
Parent	John Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171208&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171208&Relationship=2ndParent



