

Timothy Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223973
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Bird
Gender	Male
Abode	Bronte Street
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1814
Occupation (As Documented)	Lieutenant In the Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	17 Feb 1814
Register	Baptisms 1813 - 1830, Page 9, Entry 67
Source	LDS Film 1656015
Parent Of	Lavinia Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223973&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223973&Relationship=2ndParent



