

William Proctor Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Proctor
Surname	Carr
Gender	Male
Abode	12 Lowry St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 Jan 1857
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Age At Marriage	28
Status	Bachelor
Witnesses	James Proctor; Jane McNaught
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 96, Entry 191
Source	LDS Film 1656019
Witnessed By	James Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086082&Relationship=Witness_1
Witnessed By	Jane McNaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086082&Relationship=Witness_2
Married To	Anne Cumsty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086082&Relationship=Bride



