

John Preston Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Preston
Surname	Walker
Gender	Male
Abode	St.John's Market of Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1830
Occupation (As Documented)	Superintendent
Occupation (Standardised)	Superintendent
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 7, Entry 551
Source	LDS Film 1068891
Married To	Ann Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025497&Relationship=Bride



