

George Gander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462229
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gander
Gender	Male
Abode	Brick St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 111, Entry 883
Source	LDS Film 1656422
Parent Of	Mary Jane Gander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462229&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462229&Relationship=2ndParent



