

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jan 1834
Witnesses	John Herninshaw; John Dawson
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 169, Entry 182
Source	LDS Film 1647985
Witnessed Marriage Of	John Breadner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073869&Relationship=Groom
Witnessed Marriage Of	Esther Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073869&Relationship=Bride



