

Elizabeth Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024044
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wright
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Thomas street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1784
Date Of Child's Birth	30 Apr 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 407
Source	LDS Film 93833
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024044&Relationship=Baptised
Married To	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024044&Relationship=1stParent



