

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Bath Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 84, Entry 38
Source	LDS Film 93913
Parent Of	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038281&Relationship=Deceased



