

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanley Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 315, Entry 2516
Source	LDS Film 2045907
Parent	Francis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174710&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174710&Relationship=2ndParent



