

Henry Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019340
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1767
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 25, Entry 5
Source	LDS Film 1656377
Parent Of	Willm. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019340&Relationship=Deceased



