

William Causea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056471
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Causea
Gender	Male
Abode	Prussia St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1808
Occupation (As Documented)	Harness Mkr.
Occupation (Standardised)	Harness Maker
Date Of Child's Death	8 Apr 1808
Register	Burials 1806 - 1809, Page 2, Entry 88
Source	LDS Film 93833
Parent Of	William Causea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056471&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056471&Relationship=2ndParent



