

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Parent's Occupation (As Documented)	Watch-Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Springfield St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 81, Entry 641
Source	LDS Film 1656378
Parent	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088005&Relationship=1stParent
Parent	Temperance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088005&Relationship=2ndParent



