

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143809
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Pall Mall
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Jan 1834
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 40, Entry 4
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143809&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143809&Relationship=2ndParent



