

Thomas Neate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neate
Gender	Male
Abode	Bolton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1845
Register	Baptisms 1844 -1846, Page 256, Entry 2043
Source	LDS Film 93884
Parent Of	Nicholas Frederick Neate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185578&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185578&Relationship=2ndParent



