

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043322
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Abode	Lancelots hey
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1796
Occupation (As Documented)	Ferryman
Occupation (Standardised)	Ferryman
Date Of Child's Birth	29 Nov 1795
Register	Baptisms 1795 - 1797, Page 4, Entry 107
Source	LDS Film 93833
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043322&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043322&Relationship=2ndParent



