

Edwin Blackham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159827
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Blackham
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Glover St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 348, Entry 2784
Source	LDS Film 1656423
Parent	Edward Read Blackham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159827&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159827&Relationship=2ndParent



