

Anne Bratland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164509
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bratland
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mersey St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1840
Register	Baptisms 1813 - 1851, Page 105, Entry 836
Source	LDS Film 1656153
Parent Of	Sarah Anne Bratland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164509&Relationship=Baptised
Married To	James Bratland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164509&Relationship=1stParent



