

Joanna Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086821
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Russell
Married Surname	Campbell
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Nelson St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1858
Minor Or Full	full
Status	Widow
Witnesses	John Thompson; Mary Ann Murray
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 37, Entry 73
Source	LDS Films 1656679 and 1656680
Witnessed By	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086821&Relationship=Witness_1
Witnessed By	Mary Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086821&Relationship=Witness_2
Married To	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086821&Relationship=Groom



