

Thomas Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walsh
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1833
Witnesses	Thomas Walsh; Mary Taylor
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 94, Entry 281
Source	LDS Film 93919
Witnessed Marriage Of	William Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030180&Relationship=Groom
Witnessed Marriage Of	Mary Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030180&Relationship=Bride



