

Ellen Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046335
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bushell
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Everton
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1797
Date Of Child's Birth	23 Mar 1797
Register	Baptisms 1793 - 1799, Page 64, Entry 26
Source	LDS Film 1656377
Parent Of	Sarah Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046335&Relationship=Baptised
Married To	James Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046335&Relationship=1stParent



