

Geoffry Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196418
First Name (With Contractions)	Geoffry
First Name (Without Contractions)	Geoffry
Surname	Morton
Gender	Unknown
Abode	Shaw Alley
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1852
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1838 - 1905, Page 42, Entry 334
Source	LDS Film 1546062
Parent Of	Alice Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196418&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196418&Relationship=2ndParent



