

James Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035676
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehouse
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1837
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Witnesses	Thomas Hemp; Margaret Hemp, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 273, Entry 1902
Source	LDS Film 93843
Witnessed By	Thomas Hemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035676&Relationship=Witness_1
Witnessed By	Margaret Hemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035676&Relationship=Witness_2
Married To	Margaret Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035676&Relationship=Bride



