

William Derden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Derden
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Fanny Mottershead; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 29, Entry 1007
Source	LDS Film 1656150
Witnessed By	Fanny Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015662&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015662&Relationship=Witness_2
Married To	Fanny Wilbraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015662&Relationship=Bride



