

George Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185194
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooks
Gender	Male
Abode	Prince William St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1844 -1846, Page 208, Entry 1659
Source	LDS Film 93884
Parent Of	Elizabeth Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185194&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185194&Relationship=2ndParent



