

Richard Eddlestone Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284618
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Eddlestone
Surname	Hyde
Gender	Male
Abode	Liverpool
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Jun 1824
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	10 Oct 1822
Register	Baptisms 1814 - 1866, Page 35, Entry 278
Source	LDS Film 2147913
Parent Of	Frances Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284618&Relationship=Baptised
Married To	Anne Isabella Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284618&Relationship=2ndParent



