

Annette Louisa Clover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191902
First Name (With Contractions)	Annette
First Name (Without Contractions)	Annette
Middle or Other Names	Louisa
Surname	Clover
Spouse's Occupation (As Documented)	Ship Builder
Spouse's Occupation (Standardised)	Shipbuilder
Gender	Female
Abode	Percy St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1847
Register	Baptisms 1847 - 1848, Page 99, Entry 790
Source	LDS Film 93885
Parent Of	Matthew Clover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191902&Relationship=Baptised
Married To	George Robert Clover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191902&Relationship=1stParent



