

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	New Milk St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1286
Source	LDS Film 1068890
Parent Of	Joseph Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063279&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063279&Relationship=2ndParent



