

Edward Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184587
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hartley
Gender	Male
Abode	Ranelagh St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1845
Occupation (As Documented)	Laceman
Occupation (Standardised)	Lace Man
Register	Baptisms 1844 -1846, Page 131, Entry 1048
Source	LDS Film 93884
Parent Of	Henry Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184587&Relationship=Baptised
Married To	Jesse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184587&Relationship=2ndParent



