

William Gavighin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gavighin
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1839
Date Of Child's Birth	17 Sep 1839
Register	Baptisms 1836 - 1840, Page 47, Entry 1
Source	LDS Film 396375
Parent Of	Catherine Gavighin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431343&Relationship=Baptised
Married To	Cecily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431343&Relationship=2ndParent



