

John Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gladstone
Gender	Male
Abode	Duckinfield St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Feb 1837
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7098
Register	Burials 1835 - 1837, Page 175, Entry 12769
Source	LDS Film 560881
Parent	Jno. Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115651&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115651&Relationship=2ndParent



