

Daniel Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083106
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Walton
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Mar 1855
Witnesses	Ann Gulliver?; Daniel Walton
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 48, Entry 96
Source	LDS Film 1647985
Witnessed Marriage Of	John Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083106&Relationship=Groom
Witnessed Marriage Of	Margaret Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083106&Relationship=Bride



