

Sarah Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079404
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Herbert
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Hunter St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1812
Date Of Child's Birth	18 Apr 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 925
Source	LDS Film 93873
Parent Of	John Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079404&Relationship=Baptised
Married To	John Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079404&Relationship=1stParent



