

Samuel Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083629
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Boulton
Gender	Male
Abode	Magull St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 292, Entry 2336
Source	LDS Film 1656378
Parent Of	John Wilson Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083629&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083629&Relationship=2ndParent



