

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthington
Gender	Male
Abode	New Gore Street Toxt. Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Aug 1837
Register	Baptisms 1839, Page 297, Entry 2374
Source	LDS Film 1656423
Parent Of	Sarah Smith Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163190&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163190&Relationship=2ndParent



