

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 11
Source	LDS Film 1656376
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012381&Relationship=Baptised



